Original issue date,Latest issue date,Expiry Date,Licence Number,Common name,Scientific name,Purpose,Location,Species category,Act,Licence category,Report status
01/07/2021,01/07/2021,31/03/2023,S089797,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
24/06/2021,24/06/2021,29/09/2021,S089802,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Cardiff,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/06/2021,10/06/2021,31/03/2022,S089804,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Caerphilly,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
10/06/2021,10/06/2021,31/03/2022,S089804,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Caerphilly,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
24/06/2021,24/06/2021,31/01/2022,S089806,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Sir Gaerfyrddin,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
24/06/2021,24/06/2021,31/01/2022,S089806,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Sir Gaerfyrddin,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
24/06/2021,24/06/2021,31/01/2022,S089806,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Sir Gaerfyrddin,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
24/06/2021,24/06/2021,31/01/2022,S089806,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Sir Gaerfyrddin,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
19/11/2021,19/11/2021,31/12/2025,S089815,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
02/06/2021,02/06/2021,02/06/2023,S089818,Dormouse,Muscardinus avellanarius,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
02/07/2021,02/07/2021,31/03/2023,S089823,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Sir Gaerfyrddin,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
02/07/2021,02/07/2021,31/03/2023,S089823,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Sir Gaerfyrddin,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
02/07/2021,02/07/2021,31/03/2023,S089823,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Sir Gaerfyrddin,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
03/06/2021,03/06/2021,02/06/2023,S089824,Common Otter,Lutra lutra,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
09/06/2021,09/06/2021,31/12/2021,S089828,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
02/07/2021,02/07/2021,31/08/2022,S089829,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
22/06/2021,23/06/2021,30/09/2021,S089836,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
22/06/2021,23/06/2021,30/09/2021,S089836,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
22/06/2021,22/06/2021,22/06/2023,S089839,Bats (All Species) excluding Greater and Lesser Horseshoe,,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Licence still active
22/06/2021,22/06/2021,22/06/2023,S089839,Bats (All),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Licence still active
22/06/2021,22/06/2021,22/06/2023,S089839,Bats (hibernating),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Licence still active
22/06/2021,22/06/2021,22/06/2023,S089839,Bats (All Species) excluding Greater and Lesser Horseshoe,,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
22/06/2021,22/06/2021,22/06/2023,S089839,Bats (All),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
22/06/2021,22/06/2021,22/06/2023,S089839,Bats (hibernating),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
28/06/2021,28/06/2021,01/09/2022,S089842,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Caerphilly,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
28/06/2021,28/06/2021,01/09/2022,S089842,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Caerphilly,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
29/06/2021,29/06/2021,01/07/2022,S089843,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Sir Fynwy,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
29/06/2021,29/06/2021,01/07/2022,S089843,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Sir Fynwy,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
05/07/2021,05/07/2021,31/12/2021,S089847,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
22/06/2021,22/06/2021,31/05/2022,S089849,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Shropshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
22/06/2021,22/06/2021,31/05/2022,S089849,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Shropshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
22/06/2021,22/06/2021,30/11/2022,S089851,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Conwy,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
22/06/2021,22/06/2021,30/11/2022,S089851,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Conwy,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
05/07/2021,05/07/2021,30/11/2022,S089856,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Denbighshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
15/06/2021,15/06/2021,30/09/2021,S089857,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
15/06/2021,15/06/2021,30/09/2021,S089857,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
11/06/2021,11/06/2021,11/06/2023,S089859,Common Otter,Lutra lutra,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
16/06/2021,16/06/2021,30/09/2021,S089860,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
06/07/2021,06/07/2021,01/09/2023,S089861,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
06/07/2021,06/07/2021,01/09/2023,S089861,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
29/07/2021,20/12/2021,30/11/2022,S089862,Sand Lizard,Lacerta agilis,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Conservation,Licence still active
12/07/2021,12/07/2021,31/03/2023,S089865,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Denbighshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
30/06/2021,30/06/2021,15/12/2021,S089867,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
30/06/2021,30/06/2021,15/12/2021,S089867,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
30/06/2021,30/06/2021,15/12/2021,S089867,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
08/07/2021,05/11/2021,31/03/2022,S089876,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Newport,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
08/07/2021,05/11/2021,31/03/2022,S089876,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Newport,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
02/09/2021,02/09/2021,31/03/2022,S089880,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
02/09/2021,02/09/2021,31/03/2022,S089880,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
07/07/2021,07/07/2021,31/03/2022,S089886,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Merthyr Tydfil,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
07/07/2021,07/07/2021,31/03/2022,S089886,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Merthyr Tydfil,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
25/06/2021,07/09/2021,15/11/2021,S089887,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
25/06/2021,07/09/2021,15/11/2021,S089887,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
25/06/2021,07/09/2021,15/11/2021,S089887,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
25/06/2021,07/09/2021,15/11/2021,S089887,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
25/06/2021,07/09/2021,15/11/2021,S089887,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
16/07/2021,16/07/2021,01/12/2021,S089888,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Newport,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
09/07/2021,09/07/2021,28/02/2022,S089890,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
17/09/2021,17/09/2021,28/02/2023,S089897,Great Crested Newt,Triturus cristatus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Rhondda Cynon Taf,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
17/09/2021,17/09/2021,28/02/2023,S089900,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Rhondda Cynon Taf,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
29/06/2021,29/06/2021,28/06/2023,S089909,Common Otter,Lutra lutra,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
13/10/2021,13/10/2021,01/05/2022,S089911,Dormouse,Muscardinus avellanarius,Conserving wild animals or wild plants or introducing them to particular areas,Sir Gaerfyrddin,Animals,55(2)(c) - Hab Regs 2017,Conservation,Licence still active
02/07/2021,02/07/2021,30/04/2022,S089916,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
22/07/2021,22/07/2021,31/12/2021,S089917,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/08/2021,02/11/2021,30/11/2022,S089919,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/08/2021,02/11/2021,30/11/2022,S089919,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/08/2021,02/11/2021,30/11/2022,S089919,Greater Horseshoe Bat,Rhinolophus ferrumequinum,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
10/08/2021,02/11/2021,30/11/2022,S089919,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
23/07/2021,23/07/2021,15/11/2022,S089922,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Rhondda Cynon Taf,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
09/07/2021,09/07/2021,31/10/2021,S089923,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Merthyr Tydfil,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
09/07/2021,09/07/2021,31/10/2021,S089923,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Merthyr Tydfil,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
15/07/2021,15/07/2021,30/09/2021,S089924,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Merthyr Tydfil,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
02/07/2021,02/07/2021,02/07/2023,S089926,Common Otter,Lutra lutra,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
02/07/2021,02/07/2021,30/06/2023,S089928,Common Otter,Lutra lutra,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
26/08/2021,26/08/2021,31/10/2021,S089930,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
26/08/2021,26/08/2021,31/10/2021,S089930,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
13/07/2021,13/07/2021,31/12/2021,S089931,Daubenton's Bat,Myotis daubentonii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Wrecsam,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
13/07/2021,13/07/2021,31/12/2021,S089931,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Wrecsam,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
13/07/2021,13/07/2021,31/12/2021,S089931,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Wrecsam,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
05/07/2021,05/07/2021,05/07/2023,S089932,Great Crested Newt,Triturus cristatus,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
29/07/2021,29/07/2021,30/07/2021,S089934,Nathusius Bat,Pipistrellus nathusii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/07/2021,29/07/2021,30/07/2021,S089934,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/07/2021,29/07/2021,30/07/2021,S089934,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
06/07/2021,06/07/2021,12/07/2023,S089936,Dormouse,Muscardinus avellanarius,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
28/07/2021,28/07/2021,28/02/2022,S089940,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
15/07/2021,15/07/2021,31/12/2022,S089943,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
15/07/2021,15/07/2021,31/12/2022,S089943,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
07/07/2021,07/07/2021,20/08/2023,S089948,Common Otter,Lutra lutra,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
31/08/2021,02/09/2021,07/11/2021,S089950,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Caerphilly,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
03/09/2021,03/09/2021,31/05/2022,S089952,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Vale of Glamorgan,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
02/08/2021,02/08/2021,31/03/2025,S089953,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
26/07/2021,26/07/2021,31/03/2022,S089954,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
09/07/2021,09/07/2021,08/07/2023,S089956,Great Crested Newt,Triturus cristatus,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
21/07/2021,21/07/2021,31/03/2023,S089961,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
09/07/2021,09/07/2021,31/08/2023,S089962,Dormouse,Muscardinus avellanarius,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Licence still active
13/08/2021,13/08/2021,30/11/2022,S089963,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
13/08/2021,13/08/2021,30/11/2022,S089963,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
13/08/2021,13/08/2021,30/11/2022,S089963,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
11/08/2021,11/08/2021,15/11/2021,S089965,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pen-y-bont ar Ogwr,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
02/08/2021,02/08/2021,31/08/2023,S089966,Great Crested Newt,Triturus cristatus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Flintshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
09/08/2021,09/08/2021,15/11/2021,S089968,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Gwynedd,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
